,dates,YZ(3)-0,YZ(3)-5,YZ(3)-10,YZ(3)-15,YZ(3)-20,YZ(3)-25,MZ(2)-0,MZ(2)-5,MZ(2)-10,MZ(2)-15,MZ(2)-20,MZ(2)-25
348,20131231,-0.045460148,-0.53400598,-1.08116719,-1.603660462,-2.095782484,-2.615381587,-0.486156027,-0.680834007,-0.850548904,-1.019128819,-1.192839387,-1.374388139
349,20140131,-0.099769418,-0.649156827,-1.180894714,-1.677564786,-2.143399266,-2.632890776,-0.476305373,-0.664991182,-0.83514027,-1.003921414,-1.176539073,-1.355604575
350,20140228,-0.137751495,-0.733820745,-1.240754177,-1.706454824,-2.143224857,-2.601721242,-0.475655521,-0.661475786,-0.83021564,-0.996895577,-1.166624845,-1.342133134
351,20140331,-0.193476765,-0.764228957,-1.218311596,-1.633068942,-2.022720795,-2.431569558,-0.229912319,-0.372924267,-0.509807214,-0.649079014,-0.793949301,-0.946275284
352,20140430,-0.291873357,-0.845226398,-1.259267166,-1.632112148,-1.981806173,-2.346149144,-0.081392005,-0.180604111,-0.281115656,-0.386472328,-0.498857603,-0.619596905
353,20140530,-0.34527809,-0.901819913,-1.293846435,-1.639683217,-1.962259734,-2.295304947,0.037732696,-0.062832197,-0.167755302,-0.275198059,-0.387764548,-0.507544831
354,20140630,-0.354452641,-0.883515174,-1.244703871,-1.559670676,-1.852645965,-2.153119358,0.135828187,0.073577998,0.000417476,-0.080773211,-0.170872497,-0.270768938
355,20140731,-0.471421645,-0.925744562,-1.227302304,-1.489232712,-1.734439915,-1.986682591,0.073897965,0.107825749,0.072726723,0.037739752,-0.004895447,-0.061533744
356,20140829,-0.574591141,-1.019381358,-1.297850678,-1.529341624,-1.74110204,-1.956090113,0.123788737,0.118755914,0.095202206,0.056321735,0.019764605,-0.015531976
357,20140930,-0.674476638,-1.066922372,-1.306039593,-1.499225973,-1.672886882,-1.847862545,0.081588428,0.082794339,0.125521728,0.112113367,0.102679681,0.094077055
358,20141031,-0.671102501,-1.064810383,-1.319130781,-1.521959084,-1.697756483,-1.866633814,0.085024022,0.104194151,0.078460089,0.051410392,0.007931902,-0.034179465
359,20141128,-0.621070938,-1.013480827,-1.275729299,-1.482610713,-1.657929906,-1.821289307,0.116934222,0.131087157,0.118703425,0.074246177,0.028347961,-0.015359452
360,20141231,-0.514516676,-0.851494153,-1.088794389,-1.277355895,-1.435868234,-1.581666669,0.261421967,0.275556014,0.427875588,0.438826293,0.444980798,0.438666269
