state,statepc,fipstate,year,td,itc_state,itc_fed,ctr_state,ctr_fed
Louisiana,la,22,1987,0.69999999,0,0,0.049586777,0.38016528
Louisiana,la,22,1988,0.69999999,0,0,0.054276317,0.32154605
Louisiana,la,22,1989,0.69999999,0,0,0.054276317,0.32154605
Louisiana,la,22,1990,0.69999999,0,0,0.054276317,0.32154605
Louisiana,la,22,1991,0.69999999,0,0,0.054276317,0.32154605
Louisiana,la,22,1992,0.69999999,0,0,0.054276317,0.32154605
Louisiana,la,22,1993,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1994,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1995,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1996,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1997,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1998,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,1999,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2000,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2001,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2002,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2003,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2004,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2005,0.69999999,0,0,0.05349794,0.33127573
Louisiana,la,22,2006,0.69999999,0,0,0.05349794,0.33127573
Maine,me,23,1964,0.69999999,0,0.07,0,0.5
Maine,me,23,1965,0.69999999,0,0.07,0,0.47999999
Maine,me,23,1966,0.69999999,0,0.052499998,0,0.47999999
Maine,me,23,1967,0.69999999,0,0.052499998,0,0.47999999
Maine,me,23,1968,0.69999999,0,0.07,0,0.528
Maine,me,23,1969,0.69999999,0,0.0175,0.039999999,0.50687999
Maine,me,23,1970,0.69999999,0,0,0.039999999,0.47231999
Maine,me,23,1971,0.69999999,0,0.0231,0.039999999,0.46079999
Maine,me,23,1972,0.69999999,0,0.07,0.039999999,0.46079999
Maine,me,23,1973,0.69999999,0,0.07,0.059999999,0.45120001
Maine,me,23,1974,0.69999999,0,0.07,0.07,0.44639999
Maine,me,23,1975,0.69999999,0,0.1,0.07,0.44639999
Maine,me,23,1976,0.69999999,0,0.1,0.07,0.44639999
Maine,me,23,1977,0.69999999,0,0.1,0.07,0.44639999
Maine,me,23,1978,0.69999999,0,0.1,0.069300003,0.44673601
Maine,me,23,1979,0.69999999,0,0.1,0.069300003,0.42812201
Maine,me,23,1980,0.69999999,0,0.1,0.069300003,0.42812201
Maine,me,23,1981,0.69999999,0,0.1,0.069300003,0.42812201
Maine,me,23,1982,0.69999999,0,0.1,0.069300003,0.42812201
Maine,me,23,1983,0.69999999,0,0.1,0.089299999,0.41892201
Maine,me,23,1984,0.69999999,0,0.1,0.089299999,0.41892201
Maine,me,23,1985,0.69999999,0,0.1,0.089299999,0.41892201
Maine,me,23,1986,0.69999999,0,0.1,0.089299999,0.41892201
Maine,me,23,1987,0.69999999,0,0,0.089299999,0.36427999
Maine,me,23,1988,0.69999999,0,0,0.089299999,0.30963799
Maine,me,23,1989,0.69999999,0.01,0,0.089299999,0.30963799
Maine,me,23,1990,0.69999999,0.01,0,0.089299999,0.30963799
Maine,me,23,1991,0.69999999,0.01,0,0.098229997,0.30660179
Maine,me,23,1992,0.69999999,0.01,0,0.098229997,0.30660179
Maine,me,23,1993,0.69999999,0.01,0,0.089299999,0.31874499
Maine,me,23,1994,0.69999999,0.01,0,0.089299999,0.31874499
Maine,me,23,1995,0.69999999,0.01,0,0.089299999,0.31874499
Maine,me,23,1996,0.69999999,0.0025,0,0.089299999,0.31874499
Maine,me,23,1997,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,1998,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,1999,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2000,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2001,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2002,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2003,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2004,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2005,0.69999999,0,0,0.089299999,0.31874499
Maine,me,23,2006,0.69999999,0,0,0.089299999,0.31874499
Maryland,md,24,1964,0.69999999,0,0.07,0.050000001,0.47499999
Maryland,md,24,1965,0.69999999,0,0.07,0.050000001,0.456
Maryland,md,24,1966,0.69999999,0,0.052499998,0.050000001,0.456
Maryland,md,24,1967,0.69999999,0,0.052499998,0.05125,0.45539999
Maryland,md,24,1968,0.69999999,0,0.07,0.07,0.49103999
Maryland,md,24,1969,0.69999999,0,0.0175,0.07,0.49103999
Maryland,md,24,1970,0.69999999,0,0,0.07,0.45756
Maryland,md,24,1971,0.69999999,0,0.0231,0.07,0.44639999
Maryland,md,24,1972,0.69999999,0,0.07,0.07,0.44639999
Maryland,md,24,1973,0.69999999,0,0.07,0.07,0.44639999
Maryland,md,24,1974,0.69999999,0,0.07,0.07,0.44639999
Maryland,md,24,1975,0.69999999,0,0.1,0.07,0.44639999
Maryland,md,24,1976,0.69999999,0,0.1,0.07,0.44639999
Maryland,md,24,1977,0.69999999,0,0.1,0.07,0.44639999
Maryland,md,24,1978,0.69999999,0,0.1,0.07,0.44639999
Maryland,md,24,1979,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1980,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1981,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1982,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1983,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1984,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1985,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1986,0.69999999,0,0.1,0.07,0.4278
Maryland,md,24,1987,0.69999999,0,0,0.07,0.37200001
Maryland,md,24,1988,0.69999999,0,0,0.07,0.31619999
Maryland,md,24,1989,0.69999999,0,0,0.07,0.31619999
Maryland,md,24,1990,0.69999999,0,0,0.07,0.31619999
Maryland,md,24,1991,0.69999999,0,0,0.07,0.31619999
Maryland,md,24,1992,0.69999999,0,0,0.07,0.31619999
Maryland,md,24,1993,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1994,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1995,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1996,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1997,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1998,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,1999,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2000,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2001,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2002,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2003,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2004,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2005,0.69999999,0,0,0.07,0.32550001
Maryland,md,24,2006,0.69999999,0,0,0.07,0.32550001
Massachusetts,ma,25,1964,0.69999999,0,0.07,0.067649998,0.46617499
Massachusetts,ma,25,1965,0.69999999,0,0.07,0.067649998,0.447528
Massachusetts,ma,25,1966,0.69999999,0,0.052499998,0.067649998,0.447528
Massachusetts,ma,25,1967,0.69999999,0,0.052499998,0.067649998,0.447528
Massachusetts,ma,25,1968,0.69999999,0,0.07,0.075000003,0.48840001
Massachusetts,ma,25,1969,0.69999999,0,0.0175,0.075000003,0.48840001
Massachusetts,ma,25,1970,0.69999999,0.01,0,0.075000003,0.4551
Massachusetts,ma,25,1971,0.69999999,0.01,0.0231,0.085500002,0.43895999
Massachusetts,ma,25,1972,0.69999999,0.01,0.07,0.085500002,0.43895999
Massachusetts,ma,25,1973,0.69999999,0.01,0.07,0.085500002,0.43895999
Massachusetts,ma,25,1974,0.69999999,0.01,0.07,0.085500002,0.43895999
Massachusetts,ma,25,1975,0.69999999,0.029999999,0.1,0.094999999,0.43439999
Massachusetts,ma,25,1976,0.69999999,0.029999999,0.1,0.094999999,0.43439999
Massachusetts,ma,25,1977,0.69999999,0.029999999,0.1,0.094999999,0.43439999
Massachusetts,ma,25,1978,0.69999999,0.029999999,0.1,0.094999999,0.43439999
Massachusetts,ma,25,1979,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1980,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1981,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1982,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1983,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1984,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1985,0.69999999,0.029999999,0.1,0.094999999,0.4163
Massachusetts,ma,25,1986,0.69999999,0.01,0.1,0.094999999,0.4163
Massachusetts,ma,25,1987,0.69999999,0.01,0,0.094999999,0.36199999
Massachusetts,ma,25,1988,0.69999999,0.01,0,0.094999999,0.30770001
Massachusetts,ma,25,1989,0.69999999,0.01,0,0.094999999,0.30770001
Massachusetts,ma,25,1990,0.69999999,0.01,0,0.094999999,0.30770001
Massachusetts,ma,25,1991,0.69999999,0.01,0,0.094999999,0.30770001
Massachusetts,ma,25,1992,0.69999999,0.01,0,0.094999999,0.30770001
Massachusetts,ma,25,1993,0.69999999,0.01,0,0.094999999,0.31674999
Massachusetts,ma,25,1994,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,1995,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,1996,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,1997,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,1998,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,1999,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2000,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2001,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2002,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2003,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2004,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2005,0.69999999,0.029999999,0,0.094999999,0.31674999
Massachusetts,ma,25,2006,0.69999999,0.029999999,0,0.094999999,0.31674999
Michigan,mi,26,1964,0.69999999,0,0.07,0,0.5
Michigan,mi,26,1965,0.69999999,0,0.07,0,0.47999999
Michigan,mi,26,1966,0.69999999,0,0.052499998,0,0.47999999
Michigan,mi,26,1967,0.69999999,0,0.052499998,0.056000002,0.45311999
Michigan,mi,26,1968,0.69999999,0,0.07,0.056000002,0.49843201
Michigan,mi,26,1969,0.69999999,0,0.0175,0.056000002,0.49843201
Michigan,mi,26,1970,0.69999999,0,0,0.056000002,0.464448
Michigan,mi,26,1971,0.69999999,0,0.0231,0.078000002,0.44255999
Michigan,mi,26,1972,0.69999999,0,0.07,0.078000002,0.44255999
Michigan,mi,26,1973,0.69999999,0,0.07,0.078000002,0.44255999
Michigan,mi,26,1974,0.69999999,0,0.07,0.078000002,0.44255999
Michigan,mi,26,1975,0.69999999,0,0.1,0.078000002,0.44255999
Michigan,mi,26,1976,0.69999999,0,0.1,0.023499999,0.46871999
Michigan,mi,26,1977,0.69999999,0,0.1,0.023499999,0.46871999
Michigan,mi,26,1978,0.69999999,0,0.1,0.023499999,0.46871999
Michigan,mi,26,1979,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1980,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1981,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1982,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1983,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1984,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1985,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1986,0.69999999,0,0.1,0.023499999,0.44918999
Michigan,mi,26,1987,0.69999999,0,0,0.023499999,0.3906
Michigan,mi,26,1988,0.69999999,0,0,0.023499999,0.33201
Michigan,mi,26,1989,0.69999999,0,0,0.023499999,0.33201
Michigan,mi,26,1990,0.69999999,0,0,0.023499999,0.33201
Michigan,mi,26,1991,0.69999999,0,0,0.023499999,0.33201
Michigan,mi,26,1992,0.69999999,0,0,0.023499999,0.33201
Michigan,mi,26,1993,0.69999999,0,0,0.023499999,0.341775
Michigan,mi,26,1994,0.69999999,0,0,0.023,0.34195
Michigan,mi,26,1995,0.69999999,0,0,0.023,0.34195
Michigan,mi,26,1996,0.69999999,0,0,0.023,0.34195
Michigan,mi,26,1997,0.69999999,0,0,0.023,0.34195
Michigan,mi,26,1998,0.69999999,0,0,0.023,0.34195
Michigan,mi,26,1999,0.69999999,0,0,0.022,0.3423
Michigan,mi,26,2000,0.69999999,0.008500001,0,0.021,0.34265
Michigan,mi,26,2001,0.69999999,0.008500001,0,0.02,0.34299999
Michigan,mi,26,2002,0.69999999,0.008500001,0,0.018999999,0.34334999
Michigan,mi,26,2003,0.69999999,0.008500001,0,0.018999999,0.34334999
Michigan,mi,26,2004,0.69999999,0.008500001,0,0.018999999,0.34334999
Michigan,mi,26,2005,0.69999999,0.008500001,0,0.018999999,0.34334999
Michigan,mi,26,2006,0.69999999,0.008500001,0,0.018999999,0.34334999
Minnesota,mn,27,1964,0.69999999,0,0.07,0.1023,0.44885001
Minnesota,mn,27,1965,0.69999999,0,0.07,0.1023,0.43089601
Minnesota,mn,27,1966,0.69999999,0,0.052499998,0.1023,0.43089601
Minnesota,mn,27,1967,0.69999999,0,0.052499998,0.1023,0.43089601
Minnesota,mn,27,1968,0.69999999,0,0.07,0.1023,0.47398561
Minnesota,mn,27,1969,0.69999999,0,0.0175,0.1023,0.47398561
Minnesota,mn,27,1970,0.69999999,0,0,0.1133,0.43625641
Minnesota,mn,27,1971,0.69999999,0,0.0231,0.1133,0.425616
Minnesota,mn,27,1972,0.69999999,0,0.07,0.12,0.4224
Minnesota,mn,27,1973,0.69999999,0,0.07,0.12,0.4224
Minnesota,mn,27,1974,0.69999999,0,0.07,0.12,0.4224
Minnesota,mn,27,1975,0.69999999,0,0.1,0.12,0.4224
Minnesota,mn,27,1976,0.69999999,0,0.1,0.12,0.4224
Minnesota,mn,27,1977,0.69999999,0,0.1,0.12,0.4224
Minnesota,mn,27,1978,0.69999999,0,0.1,0.12,0.4224
Minnesota,mn,27,1979,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1980,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1981,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1982,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1983,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1984,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1985,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1986,0.69999999,0,0.1,0.12,0.4048
Minnesota,mn,27,1987,0.69999999,0,0,0.094999999,0.36199999
Minnesota,mn,27,1988,0.69999999,0,0,0.094999999,0.30770001
Minnesota,mn,27,1989,0.69999999,0,0,0.094999999,0.30770001
Minnesota,mn,27,1990,0.69999999,0,0,0.097999997,0.30667999
Minnesota,mn,27,1991,0.69999999,0,0,0.097999997,0.30667999
Minnesota,mn,27,1992,0.69999999,0,0,0.097999997,0.30667999
Minnesota,mn,27,1993,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1994,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1995,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1996,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1997,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1998,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,1999,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2000,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2001,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2002,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2003,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2004,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2005,0.69999999,0,0,0.097999997,0.31569999
Minnesota,mn,27,2006,0.69999999,0,0,0.097999997,0.31569999
Mississippi,ms,28,1964,0.69999999,0,0.07,0.039999999,0.47999999
Mississippi,ms,28,1965,0.69999999,0,0.07,0.035,0.4632
Mississippi,ms,28,1966,0.69999999,0,0.052499998,0.029999999,0.46560001
Mississippi,ms,28,1967,0.69999999,0,0.052499998,0.029999999,0.46560001
Mississippi,ms,28,1968,0.69999999,0,0.07,0.039999999,0.50687999
Mississippi,ms,28,1969,0.69999999,0,0.0175,0.039999999,0.50687999
Mississippi,ms,28,1970,0.69999999,0,0,0.039999999,0.47231999
Mississippi,ms,28,1971,0.69999999,0,0.0231,0.039999999,0.46079999
Mississippi,ms,28,1972,0.69999999,0,0.07,0.039999999,0.46079999
Mississippi,ms,28,1973,0.69999999,0,0.07,0.039999999,0.46079999
Mississippi,ms,28,1974,0.69999999,0,0.07,0.039999999,0.46079999
Mississippi,ms,28,1975,0.69999999,0,0.1,0.039999999,0.46079999
Mississippi,ms,28,1976,0.69999999,0,0.1,0.039999999,0.46079999
Mississippi,ms,28,1977,0.69999999,0,0.1,0.039999999,0.46079999
Mississippi,ms,28,1978,0.69999999,0,0.1,0.039999999,0.46079999
Mississippi,ms,28,1979,0.69999999,0,0.1,0.039999999,0.44159999
Mississippi,ms,28,1980,0.69999999,0,0.1,0.039999999,0.44159999
Mississippi,ms,28,1981,0.69999999,0,0.1,0.039999999,0.44159999
Mississippi,ms,28,1982,0.69999999,0,0.1,0.039999999,0.44159999
Mississippi,ms,28,1983,0.69999999,0,0.1,0.050000001,0.43700001
Mississippi,ms,28,1984,0.69999999,0,0.1,0.050000001,0.43700001
Mississippi,ms,28,1985,0.69999999,0,0.1,0.050000001,0.43700001
Mississippi,ms,28,1986,0.69999999,0,0.1,0.050000001,0.43700001
Mississippi,ms,28,1987,0.69999999,0,0,0.050000001,0.38
Mississippi,ms,28,1988,0.69999999,0,0,0.050000001,0.32300001
Mississippi,ms,28,1989,0.69999999,0,0,0.050000001,0.32300001
Mississippi,ms,28,1990,0.69999999,0,0,0.050000001,0.32300001
Mississippi,ms,28,1991,0.69999999,0,0,0.050000001,0.32300001
Mississippi,ms,28,1992,0.69999999,0,0,0.050000001,0.32300001
Mississippi,ms,28,1993,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1994,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1995,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1996,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1997,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1998,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,1999,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2000,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2001,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2002,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2003,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2004,0.69999999,0,0,0.050000001,0.33250001
Mississippi,ms,28,2005,0.69999999,0.025,0,0.050000001,0.33250001
Mississippi,ms,28,2006,0.69999999,0.050000001,0,0.050000001,0.33250001
Missouri,mo,29,1964,0.69999999,0,0.07,0.01010101,0.49494949
Missouri,mo,29,1965,0.69999999,0,0.07,0.010500808,0.47495961
Missouri,mo,29,1966,0.69999999,0,0.052499998,0.010500808,0.47495961
Missouri,mo,29,1967,0.69999999,0,0.052499998,0.010500808,0.47495961
Missouri,mo,29,1968,0.69999999,0,0.07,0.00954075,0.52296251
Missouri,mo,29,1969,0.69999999,0,0.0175,0.00954075,0.52296251
Missouri,mo,29,1970,0.69999999,0,0,0.026040599,0.47918802
Missouri,mo,29,1971,0.69999999,0,0.0231,0.026639344,0.46721312
Missouri,mo,29,1972,0.69999999,0,0.07,0.026639344,0.46721312
Missouri,mo,29,1973,0.69999999,0,0.07,0.026639344,0.46721312
Missouri,mo,29,1974,0.69999999,0,0.07,0.026639344,0.46721312
Missouri,mo,29,1975,0.69999999,0,0.1,0.026639344,0.46721312
Missouri,mo,29,1976,0.69999999,0,0.1,0.026639344,0.46721312
Missouri,mo,29,1977,0.69999999,0,0.1,0.026639344,0.46721312
Missouri,mo,29,1978,0.69999999,0,0.1,0.026639344,0.46721312
Missouri,mo,29,1979,0.69999999,0,0.1,0.027635619,0.44728762
Missouri,mo,29,1980,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1981,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1982,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1983,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1984,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1985,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1986,0.69999999,0.001,0.1,0.027635619,0.44728762
Missouri,mo,29,1987,0.69999999,0.001,0,0.030612245,0.3877551
Missouri,mo,29,1988,0.69999999,0.001,0,0.033570703,0.32858595
Missouri,mo,29,1989,0.69999999,0.001,0,0.033570703,0.32858595
Missouri,mo,29,1990,0.69999999,0.001,0,0.043869518,0.32508436
Missouri,mo,29,1991,0.69999999,0.001,0,0.043869518,0.32508436
Missouri,mo,29,1992,0.69999999,0.001,0,0.043869518,0.32508436
Missouri,mo,29,1993,0.69999999,0.001,0,0.041614123,0.33543506
Missouri,mo,29,1994,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,1995,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,1996,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,1997,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,1998,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,1999,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2000,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2001,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2002,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2003,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2004,0.69999999,0.001,0,0.0521327,0.33175355
Missouri,mo,29,2005,0.69999999,0,0,0.0521327,0.33175355
Missouri,mo,29,2006,0.69999999,0,0,0.0521327,0.33175355
Montana,mt,30,1964,0.69999999,0,0.07,0.045000002,0.47749999
Montana,mt,30,1965,0.69999999,0,0.07,0.052499998,0.45480001
Montana,mt,30,1966,0.69999999,0,0.052499998,0.052499998,0.45480001
Montana,mt,30,1967,0.69999999,0,0.052499998,0.054583333,0.45379999
Montana,mt,30,1968,0.69999999,0,0.07,0.055,0.49895999
Montana,mt,30,1969,0.69999999,0,0.0175,0.0625,0.495
Montana,mt,30,1970,0.69999999,0,0,0.0625,0.46125001
Montana,mt,30,1971,0.69999999,0,0.0231,0.067500003,0.44760001
Montana,mt,30,1972,0.69999999,0,0.07,0.067500003,0.44760001
Montana,mt,30,1973,0.69999999,0,0.07,0.067500003,0.44760001
Montana,mt,30,1974,0.69999999,0,0.07,0.067500003,0.44760001
Montana,mt,30,1975,0.69999999,0,0.1,0.067500003,0.44760001
Montana,mt,30,1976,0.69999999,0,0.1,0.067500003,0.44760001
Montana,mt,30,1977,0.69999999,0,0.1,0.067500003,0.44760001
Montana,mt,30,1978,0.69999999,0,0.1,0.067500003,0.44760001
Montana,mt,30,1979,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1980,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1981,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1982,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1983,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1984,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1985,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1986,0.69999999,0,0.1,0.067500003,0.42895001
Montana,mt,30,1987,0.69999999,0,0,0.067500003,0.373
Montana,mt,30,1988,0.69999999,0,0,0.067500003,0.31705001
Montana,mt,30,1989,0.69999999,0,0,0.067500003,0.31705001
Montana,mt,30,1990,0.69999999,0,0,0.070874996,0.3159025
Montana,mt,30,1991,0.69999999,0,0,0.070874996,0.3159025
Montana,mt,30,1992,0.69999999,0,0,0.067500003,0.31705001
Montana,mt,30,1993,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1994,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1995,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1996,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1997,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1998,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,1999,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2000,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2001,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2002,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2003,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2004,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2005,0.69999999,0,0,0.067500003,0.32637501
Montana,mt,30,2006,0.69999999,0,0,0.067500003,0.32637501
Nebraska,ne,31,1964,0.69999999,0,0.07,0,0.5
Nebraska,ne,31,1965,0.69999999,0,0.07,0,0.47999999
Nebraska,ne,31,1966,0.69999999,0,0.052499998,0,0.47999999
Nebraska,ne,31,1967,0.69999999,0,0.052499998,0,0.47999999
Nebraska,ne,31,1968,0.69999999,0,0.07,0.02,0.51744002
Nebraska,ne,31,1969,0.69999999,0,0.0175,0.026000001,0.51427197
Nebraska,ne,31,1970,0.69999999,0,0,0.026000001,0.47920799
Nebraska,ne,31,1971,0.69999999,0,0.0231,0.02,0.47040001
Nebraska,ne,31,1972,0.69999999,0,0.07,0.029999999,0.46560001
Nebraska,ne,31,1973,0.69999999,0,0.07,0.032499999,0.46439999
Nebraska,ne,31,1974,0.69999999,0,0.07,0.0275,0.4668
Nebraska,ne,31,1975,0.69999999,0,0.1,0.041250002,0.46020001
Nebraska,ne,31,1976,0.69999999,0,0.1,0.041250002,0.46020001
Nebraska,ne,31,1977,0.69999999,0,0.1,0.0495,0.45624
Nebraska,ne,31,1978,0.69999999,0,0.1,0.0495,0.45624
Nebraska,ne,31,1979,0.69999999,0,0.1,0.0495,0.43722999
Nebraska,ne,31,1980,0.69999999,0,0.1,0.046750002,0.43849501
Nebraska,ne,31,1981,0.69999999,0,0.1,0.041250002,0.44102499
Nebraska,ne,31,1982,0.69999999,0,0.1,0.063000001,0.43101999
Nebraska,ne,31,1983,0.69999999,0,0.1,0.07,0.4278
Nebraska,ne,31,1984,0.69999999,0,0.1,0.066500001,0.42941001
Nebraska,ne,31,1985,0.69999999,0,0.1,0.066500001,0.42941001
