state,year,Y_nom,pY_BT,Y,I_nom,pI,I,K,depreciation
"Montana",1965,.2803,.39994,.7008551,.0338419,.417377,.0810823,.2688437,.0822148
"Montana",1966,.3042,.40774,.7460637,.0339503,.4224308,.080369,.3265316,.0843653
"Montana",1967,.3116,.41978,.7422936,.0747341,.4328267,.1726653,.4719859,.0833333
"Montana",1968,.3537,.43336,.8161806,.0389398,.4443414,.087635,.5201899,.0835427
"Montana",1969,.3591,.44276,.8110488,.028527,.4600336,.0620106,.5391951,.0826727
"Montana",1970,.3571,.46228,.7724756,.0458818,.477847,.0960177,.5905573,.0828189
"Montana",1971,.3304,.47567,.6945992,.0546676,.4972576,.1099383,.6524558,.0813464
"Montana",1972,.4625,.48031,.9629198,.0822184,.5045058,.1629682,.7599316,.0850515
"Montana",1973,.5152,.48131,1.070412,.071914,.5249165,.1370008,.8348972,.0816327
"Montana",1974,.6106,.53004,1.151988,.1082506,.5677084,.19068,.9544126,.0852376
"Montana",1975,.5316,.6028,.8818845,.0827607,.645832,.1281459,1.001253,.0851885
"Montana",1976,.7711,.62515,1.233464,.0928482,.6827432,.1359929,1.052883,.0842578
"Montana",1977,.8022,.65793,1.219279,.1063,.7302715,.1455623,1.107177,.0866843
"Montana",1978,.8506,.69871,1.217386,.1343,.7762313,.1730154,1.184196,.086704
"Montana",1979,,.74991,,.1050467,.8392388,.125169,1.204738,.0883527
"Montana",1980,,.80982,,.1435075,.9155818,.1567392,1.255931,.0876093
"Montana",1981,,.8563401,,.1493525,.9810467,.1522379,2.576356,.0863474
"Montana",1982,.7227,.90388,.799553,.0793,1.031719,.076862,2.435414,.0845398
"Montana",1983,.7517,.9076,.8282283,.0655,1.03467,.0633052,2.299022,.0819973
"Montana",1984,1.0238,.92153,1.110978,.0795,1.029057,.0772552,2.186298,.0826347
"Montana",1985,.8666,.91738,.9446467,.0714,1.027766,.069471,2.0718,.0841465
"Montana",1986,.9074,.95031,.9548464,.1306,1.054278,.1238763,2.019798,.0848913
"Montana",1987,1.112,.93649,1.187413,.1038,1.071462,.096877,1.943789,.0855959
"Montana",1988,1.2611,.95752,1.317048,.0736495,1.100252,.0669387,1.843179,.0861966
"Montana",1989,1.3771,.99977,1.377417,.1313,1.119872,.1172455,1.800561,.0867328
"Montana",1990,1.1895,1.03305,1.151445,.1514,1.128481,.1341626,1.776619,.0878084
"Montana",1991,1.0925,1.05874,1.031887,.1743,1.137289,.1532593,1.773625,.0879498
"Montana",1992,1.4184,1.06675,1.329646,.1334,1.128,.1182624,1.734268,.0888684
"Montana",1993,1.5542,1.06829,1.454848,.1567,1.118228,.1401324,1.718673,.0897946
"Montana",1994,1.6667,1.06732,1.561575,.1638,1.123629,.1457776,1.707974,.0910445
"Montana",1995,1.7733,1.07453,1.650303,.1425,1.133663,.1256988,1.675195,.0927874
"Montana",1996,1.7072,1.06423,1.604165,.1441,1.110953,.1297085,1.648087,.093611
"Montana",1997,1.8769,1.06171,1.767809,.15046,1.065849,.1411644,1.632938,.0948449
"Montana",1998,1.95371,1.044873,1.869806,.16213,1.037191,.1563164,1.632302,.0961169
"Montana",1999,1.80214,1.023082,1.761481,.1592,1.006639,.1581501,1.632365,.0968491
"Montana",2000,1.73739,.9999874,1.737412,.17973,1,.17973,1.651963,.0980981
"Montana",2001,2.09104,.9958675,2.099717,.19138,.9794567,.195394,1.686059,.09764
"Montana",2002,1.67398,.977046,1.713307,.22011,.982541,.2240212,1.748536,.095812
"Montana",2003,1.79354,.9708648,1.847363,.25637,.9892588,.2591536,1.844364,.0934069
"Montana",2004,2.386445,.9625118,2.479393,.193115,1.002161,.1926986,1.862895,.0944325
"Montana",2005,2.65352,.9930347,2.672132,.334004,1.02194,.3268331,2.013788,.0944441
"Montana",2006,3.476001,1.017381,3.416617,.293201,1.047272,.2799663,2.109794,.0913503
"Nebraska",1963,.7466,.39634,1.883736,.04971,.4097206,.1213267,.1228611,.079556
"Nebraska",1964,.8705,.39757,2.189552,.0541311,.4141339,.1307092,.2436887,.080429
"Nebraska",1965,.8703,.39994,2.176076,.0617871,.417377,.1480367,.3716906,.0822148
"Nebraska",1966,.9929,.40774,2.43513,.0814123,.4224308,.1927235,.5330562,.0843653
"Nebraska",1967,1.15,.41978,2.73953,.0769913,.4328267,.1778801,.6665149,.0833333
"Nebraska",1968,1.2526,.43336,2.890438,.0735407,.4443414,.1655049,.7763373,.0835427
"Nebraska",1969,1.4156,.44276,3.197217,.1022237,.4600336,.2222092,.9343646,.0826727
"Nebraska",1970,1.497,.46228,3.238297,.0894996,.477847,.1872977,1.044279,.0828189
"Nebraska",1971,1.5941,.47567,3.351273,.0932737,.4972576,.1875763,1.146907,.0813464
"Nebraska",1972,1.7334,.48031,3.608919,.110311,.5045058,.2186516,1.268013,.0850515
"Nebraska",1973,1.9898,.48131,4.134134,.1169965,.5249165,.222886,1.387387,.0816327
"Nebraska",1974,2.253,.53004,4.250623,.1545217,.5677084,.272185,1.541315,.0852376
"Nebraska",1975,2.3845,.6028,3.955707,.1733921,.645832,.2684786,1.678491,.0851885
"Nebraska",1976,2.6921,.62515,4.306327,.1806168,.6827432,.2645456,1.801611,.0842578
"Nebraska",1977,2.8671,.65793,4.357759,.2022,.7302715,.2768834,1.922323,.0866843
"Nebraska",1978,3.2497,.69871,4.651,.2452,.7762313,.3158852,2.071535,.086704
"Nebraska",1979,,.74991,,.3319667,.8392388,.395557,2.284066,.0883527
"Nebraska",1980,,.80982,,.3224586,.9155818,.3521898,2.436151,.0876093
"Nebraska",1981,,.8563401,,.4293089,.9810467,.4376029,5.419026,.0863474
"Nebraska",1982,4.4445,.90388,4.917135,.2622,1.031719,.2541391,5.215042,.0845398
"Nebraska",1983,4.5326,.9076,4.994051,.229,1.03467,.2213265,5.008749,.0819973
"Nebraska",1984,5.1466,.92153,5.584843,.3193,1.029057,.3102839,4.905136,.0826347
"Nebraska",1985,5.3434,.91738,5.824631,.32,1.027766,.3113548,4.803741,.0841465
"Nebraska",1986,5.3626,.95031,5.643001,.2964,1.054278,.2811404,4.677086,.0848913
"Nebraska",1987,5.8192,.93649,6.213841,.348,1.071462,.3247898,4.601537,.0855959
"Nebraska",1988,6.1574,.95752,6.43057,.3946611,1.100252,.3587005,4.5636,.0861966
"Nebraska",1989,6.5309,.99977,6.532403,.4042,1.119872,.360934,4.528721,.0867328
"Nebraska",1990,7.4501,1.03305,7.211751,.4302,1.128481,.3812204,4.512281,.0878084
"Nebraska",1991,7.537,1.05874,7.118839,.4203,1.137289,.3695632,4.48499,.0879498
"Nebraska",1992,8.027,1.06675,7.524724,.3926,1.128,.3480497,4.434466,.0888684
"Nebraska",1993,8.5823,1.06829,8.03368,.5439,1.118228,.4863944,4.522669,.0897946
"Nebraska",1994,9.4685,1.06732,8.871285,.5728,1.123629,.5097767,4.620681,.0910445
"Nebraska",1995,9.7004,1.07453,9.027575,.8164001,1.133663,.7201437,4.912084,.0927874
"Nebraska",1996,9.2183,1.06423,8.661943,.7115999,1.110953,.6405312,5.09279,.093611
"Nebraska",1997,10.46027,1.06171,9.852286,.72178,1.065849,.6771877,5.286952,.0948449
"Nebraska",1998,11.15642,1.044873,10.6773,.7129,1.037191,.687337,5.466124,.0961169
"Nebraska",1999,11.61889,1.023082,11.35675,.83624,1.006639,.830725,5.76746,.0968491
"Nebraska",2000,12.32972,.9999874,12.32987,.77492,1,.77492,5.976603,.0980981
"Nebraska",2001,11.96177,.9958675,12.01141,.69793,.9794567,.7125685,6.105616,.09764
"Nebraska",2002,11.469,.977046,11.73844,.79933,.982541,.8135335,6.334158,.095812
"Nebraska",2003,11.84383,.9708648,12.19926,1.09027,.9892588,1.102108,6.844612,.0934069
"Nebraska",2004,12.47699,.9625118,12.96295,.617981,1.002161,.6166486,6.814907,.0944325
"Nebraska",2005,14.41295,.9930347,14.51404,.620192,1.02194,.6068769,6.778155,.0944441
"Nebraska",2006,15.64099,1.017381,15.37378,.860099,1.047272,.8212754,6.980244,.0913503
"Nevada",1963,.1063,.39634,.2682041,.0092605,.4097206,.022602,.022932,.079556
"Nevada",1964,.1138,.39757,.2862389,.0087283,.4141339,.021076,.0421635,.080429
"Nevada",1965,.1081,.39994,.2702906,.0183081,.417377,.0438647,.0825617,.0822148
"Nevada",1966,.1142,.40774,.2800804,.0067059,.4224308,.0158745,.0914709,.0843653
"Nevada",1967,.1338,.41978,.3187384,.0163921,.4328267,.0378723,.1217206,.0833333
"Nevada",1968,.1437,.43336,.331595,.0151148,.4443414,.0340162,.1455679,.0835427
"Nevada",1969,.1618,.44276,.365435,.017563,.4600336,.0381776,.1717111,.0826727
"Nevada",1970,.1588,.46228,.3435148,.0138375,.477847,.028958,.1864482,.0828189
"Nevada",1971,.1459,.47567,.3067252,.023098,.4972576,.0464508,.2177321,.0813464
"Nevada",1972,.2077,.48031,.432429,.025014,.5045058,.0495811,.2487947,.0850515
"Nevada",1973,.2239,.48131,.4651887,.0135182,.5249165,.025753,.254238,.0816327
"Nevada",1974,.309,.53004,.5829749,.0258655,.5677084,.0455613,.2781286,.0852376
"Nevada",1975,.313,.6028,.5192435,.0303361,.645832,.0469721,.3014073,.0851885
"Nevada",1976,.3542,.62515,.5665841,.0564145,.6827432,.0826291,.3586406,.0842578
"Nevada",1977,.4952,.65793,.7526636,.0502,.7302715,.0687416,.3962936,.0866843
"Nevada",1978,.6601,.69871,.944741,.0707,.7762313,.0910811,.4530145,.086704
"Nevada",1979,,.74991,,.0582678,.8392388,.0694293,.4824188,.0883527
"Nevada",1980,,.80982,,.0981721,.9155818,.1072237,.5473781,.0876093
"Nevada",1981,,.8563401,,.1017415,.9810467,.1037071,1.199955,.0863474
"Nevada",1982,.8626,.90388,.9543302,.0851,1.031719,.0824837,1.180995,.0845398
"Nevada",1983,.888,.9076,.9784045,.0748,1.03467,.0722936,1.15645,.0819973
"Nevada",1984,.9091,.92153,.9865115,.056,1.029057,.0544187,1.115306,.0826347
"Nevada",1985,1.0358,.91738,1.129085,.0932,1.027766,.0906821,1.112139,.0841465
"Nevada",1986,1.1556,.95031,1.216024,.1001,1.054278,.0949465,1.112674,.0848913
"Nevada",1987,1.2793,.93649,1.366058,.121,1.071462,.1129298,1.130364,.0855959
"Nevada",1988,1.3969,.95752,1.458873,.0855797,1.100252,.0777819,1.110712,.0861966
"Nevada",1989,1.365,.99977,1.365314,.1179,1.119872,.1052799,1.119657,.0867328
"Nevada",1990,1.4696,1.03305,1.422583,.1414,1.128481,.1253012,1.146643,.0878084
"Nevada",1991,1.4633,1.05874,1.382115,.1166,1.137289,.1025245,1.14832,.0879498
"Nevada",1992,1.7353,1.06675,1.626717,.1471,1.128,.1304079,1.176679,.0888684
"Nevada",1993,2.2001,1.06829,2.05946,.1703,1.118228,.1522945,1.223314,.0897946
"Nevada",1994,2.5687,1.06732,2.406682,.2279,1.123629,.2028249,1.314763,.0910445
"Nevada",1995,2.9233,1.07453,2.720538,.2742,1.133663,.2418709,1.43464,.0927874
"Nevada",1996,3.2751,1.06423,3.077436,.2332,1.110953,.2099099,1.510252,.093611
"Nevada",1997,3.26097,1.06171,3.071432,.31154,1.065849,.2922927,1.659305,.0948449
"Nevada",1998,3.60849,1.044873,3.45352,.22586,1.037191,.2177612,1.717579,.0961169
"Nevada",1999,3.60331,1.023082,3.522014,.26132,1.006639,.2595966,1.81083,.0968491
"Nevada",2000,3.77856,.9999874,3.778608,.25468,1,.25468,1.887871,.0980981
"Nevada",2001,3.84396,.9958675,3.859911,.24904,.9794567,.2542634,1.957802,.09764
"Nevada",2002,4.65475,.977046,4.764105,.34017,.982541,.3462146,2.116436,.095812
"Nevada",2003,5.04011,.9708648,5.191361,.30131,.9892588,.3045816,2.223328,.0934069
"Nevada",2004,5.250805,.9625118,5.455315,.379848,1.002161,.379029,2.392402,.0944325
"Nevada",2005,7.337617,.9930347,7.389084,.522335,1.02194,.5111208,2.677575,.0944441
"Nevada",2006,7.462309,1.017381,7.334823,.634594,1.047272,.6059493,3.038927,.0913503
"New Hampshire",1963,.6361,.39634,1.604935,.0322599,.4097206,.0787363,.079873,.079556
"New Hampshire",1964,.6882,.39757,1.731016,.0431196,.4141339,.10412,.177569,.080429
"New Hampshire",1965,.7829,.39994,1.957544,.0423743,.417377,.1015254,.2644955,.0822148
"New Hampshire",1966,.8661,.40774,2.124148,.0771895,.4224308,.1827268,.4249081,.0843653
"New Hampshire",1967,.9319,.41978,2.219972,.08049,.4328267,.1859635,.5754626,.0833333
"New Hampshire",1968,1.0071,.43336,2.323934,.0574928,.4443414,.1293889,.6567758,.0835427
"New Hampshire",1969,1.0068,.44276,2.273918,.1090235,.4600336,.2369902,.8394685,.0826727
"New Hampshire",1970,1.0621,.46228,2.297525,.0779347,.477847,.1630956,.9330403,.0828189
"New Hampshire",1971,1.0887,.47567,2.288771,.0848552,.4972576,.1706463,1.027787,.0813464
"New Hampshire",1972,1.2786,.48031,2.662031,.10551,.5045058,.2091354,1.149508,.0850515
"New Hampshire",1973,1.4623,.48131,3.038167,.1085976,.5249165,.2068854,1.262556,.0816327
"New Hampshire",1974,1.5783,.53004,2.9777,.1107269,.5677084,.1950419,1.34998,.0852376
"New Hampshire",1975,1.5871,.6028,2.63288,.1034871,.645832,.1602384,1.395216,.0851885
"New Hampshire",1976,1.8324,.62515,2.931137,.1465003,.6827432,.2145759,1.492234,.0842578
"New Hampshire",1977,2.1747,.65793,3.305367,.1703,.7302715,.233201,1.596082,.0866843
"New Hampshire",1978,2.7642,.69871,3.956147,.2076,.7762313,.267446,1.725141,.086704
"New Hampshire",1979,,.74991,,.2154054,.8392388,.2566676,1.829388,.0883527
"New Hampshire",1980,,.80982,,.2352729,.9155818,.2569655,1.926082,.0876093
"New Hampshire",1981,,.8563401,,.2649345,.9810467,.2700529,4.371941,.0863474
"New Hampshire",1982,4.004,.90388,4.429791,.2675,1.031719,.2592761,4.261613,.0845398
"New Hampshire",1983,3.9836,.9076,4.389158,.2517,1.03467,.2432659,4.155438,.0819973
"New Hampshire",1984,4.8036,.92153,5.212636,.3736,1.029057,.3630507,4.175106,.0826347
"New Hampshire",1985,5.0453,.91738,5.499683,.4238,1.027766,.4123505,4.236136,.0841465
"New Hampshire",1986,5.249,.95031,5.523461,.3578,1.054278,.3393793,4.215904,.0848913
"New Hampshire",1987,8.188601,.93649,8.743927,.359,1.071462,.3350561,4.190096,.0855959
"New Hampshire",1988,6.7885,.95752,7.089669,.3813691,1.100252,.3466197,4.175544,.0861966
"New Hampshire",1989,5.7719,.99977,5.773228,.4146,1.119872,.3702208,4.183609,.0867328
"New Hampshire",1990,5.5685,1.03305,5.390348,.3229,1.128481,.2861369,4.102389,.0878084
"New Hampshire",1991,5.6468,1.05874,5.333509,.2839,1.137289,.2496288,3.991213,.0879498
"New Hampshire",1992,6.523,1.06675,6.114834,.3813,1.128,.338032,3.974552,.0888684
"New Hampshire",1993,6.4717,1.06829,6.058,.3713,1.118228,.3320431,3.949702,.0897946
"New Hampshire",1994,7.4044,1.06732,6.937376,.4258,1.123629,.3789506,3.969054,.0910445
"New Hampshire",1995,9.1395,1.07453,8.505579,.482,1.133663,.4251706,4.025947,.0927874
"New Hampshire",1996,10.8149,1.06423,10.16218,.5596,1.110953,.5037118,4.152785,.093611
"New Hampshire",1997,11.12967,1.06171,10.48278,.70047,1.065849,.6571943,4.416109,.0948449
"New Hampshire",1998,11.45254,1.044873,10.9607,.69786,1.037191,.6728362,4.664483,.0961169
"New Hampshire",1999,9.935531,1.023082,9.711371,.67627,1.006639,.67181,4.884542,.0968491
"New Hampshire",2000,10.2997,.9999874,10.29983,.80263,1,.80263,5.208008,.0980981
"New Hampshire",2001,8.62133,.9958675,8.657105,.85463,.9794567,.8725552,5.572053,.09764
"New Hampshire",2002,8.527929,.977046,8.728279,.53992,.982541,.5495139,5.587697,.095812
"New Hampshire",2003,8.9087,.9708648,9.176047,.45591,.9892588,.4608602,5.526628,.0934069
"New Hampshire",2004,8.46577,.9625118,8.795496,.475823,1.002161,.4747971,5.479531,.0944325
"New Hampshire",2005,9.143308,.9930347,9.20744,.51683,1.02194,.505734,5.467755,.0944441
"New Hampshire",2006,9.20297,1.017381,9.045746,.614041,1.047272,.586324,5.554598,.0913503
"New Jersey",1963,9.9573,.39634,25.12313,.5567757,.4097206,1.358915,1.372112,.079556
"New Jersey",1964,10.2166,.39757,25.69761,.5325958,.4141339,1.286047,2.547802,.080429
"New Jersey",1965,11.2679,.39994,28.17398,.6549803,.417377,1.569278,3.907612,.0822148
"New Jersey",1966,12.2463,.40774,30.03458,.8233917,.4224308,1.949175,5.527121,.0843653
"New Jersey",1967,12.7382,.41978,30.34494,.8741909,.4328267,2.019725,7.086252,.0833333
"New Jersey",1968,13.5034,.43336,31.15978,.8107715,.4443414,1.824659,8.318906,.0835427
"New Jersey",1969,14.3641,.44276,32.44218,.9896821,.4600336,2.151326,9.782485,.0826727
"New Jersey",1970,14.4138,.46228,31.1798,.9569118,.477847,2.002549,10.97486,.0828189
"New Jersey",1971,14.3938,.47567,30.26005,.8467233,.4972576,1.702786,11.78488,.0813464
"New Jersey",1972,16.4089,.48031,34.16314,.9969996,.5045058,1.976191,12.75875,.0850515
"New Jersey",1973,17.7544,.48131,36.88766,1.01312,.5249165,1.930059,13.64728,.0816327
"New Jersey",1974,18.3941,.53004,34.70323,1.276024,.5677084,2.247675,14.73169,.0852376
"New Jersey",1975,17.7408,.6028,29.43066,1.272842,.645832,1.970856,15.44758,.0851885
"New Jersey",1976,20.2875,.62515,32.45221,1.289917,.6827432,1.889315,16.03531,.0842578
"New Jersey",1977,22.8528,.65793,34.73439,1.5059,.7302715,2.06211,16.70741,.0866843
"New Jersey",1978,24.7254,.69871,35.38721,1.7624,.7762313,2.270457,17.52927,.086704
"New Jersey",1979,,.74991,,1.430973,.8392388,1.705084,17.6856,.0883527
"New Jersey",1980,,.80982,,1.625907,.9155818,1.775818,17.91199,.0876093
"New Jersey",1981,,.8563401,,1.871688,.9810467,1.907848,37.64175,.0863474
"New Jersey",1982,31.6548,.90388,35.02102,2.1512,1.031719,2.085065,36.54459,.0845398
"New Jersey",1983,39.1044,.9076,43.08549,1.9981,1.03467,1.931147,35.47918,.0819973
"New Jersey",1984,41.546,.92153,45.08372,2.4138,1.029057,2.345642,34.89301,.0826347
"New Jersey",1985,39.6227,.91738,43.19115,2.6754,1.027766,2.60312,34.56,.0841465
"New Jersey",1986,37.8674,.95031,39.84742,2.4323,1.054278,2.307077,33.93324,.0848913
"New Jersey",1987,42.5266,.93649,45.41063,2.5369,1.071462,2.367699,33.39639,.0855959
"New Jersey",1988,45.8853,.95752,47.92099,2.498597,1.100252,2.270931,32.78867,.0861966
"New Jersey",1989,45.0647,.99977,45.07507,2.7667,1.119872,2.47055,32.41536,.0867328
"New Jersey",1990,45.1789,1.03305,43.73351,2.8065,1.128481,2.486971,32.05599,.0878084
"New Jersey",1991,44.3323,1.05874,41.8727,2.9553,1.137289,2.598549,31.83522,.0879498
"New Jersey",1992,46.0487,1.06675,43.16728,2.9068,1.128,2.576951,31.58303,.0888684
"New Jersey",1993,48.8607,1.06829,45.7373,2.6944,1.118228,2.409525,31.15657,.0897946
"New Jersey",1994,48.4306,1.06732,45.3759,2.8493,1.123629,2.535801,30.85573,.0910445
"New Jersey",1995,49.0364,1.07453,45.63521,2.8134,1.133663,2.48169,30.4744,.0927874
"New Jersey",1996,49.9948,1.06423,46.97744,2.7236,1.110953,2.451589,30.07325,.093611
"New Jersey",1997,49.43298,1.06171,46.55978,3.09611,1.065849,2.904829,30.12579,.0948449
"New Jersey",1998,47.39148,1.044873,45.35621,3.28235,1.037191,3.164652,30.39484,.0961169
"New Jersey",1999,51.08161,1.023082,49.92914,3.44543,1.006639,3.422707,30.87384,.0968491
"New Jersey",2000,52.00581,.9999874,52.00646,3.68219,1,3.68219,31.52736,.0980981
"New Jersey",2001,50.75368,.9958675,50.96429,3.64439,.9794567,3.720828,32.16986,.09764
"New Jersey",2002,51.60229,.977046,52.8146,3.02102,.982541,3.074701,32.1623,.095812
"New Jersey",2003,51.97945,.9708648,53.53933,2.75575,.9892588,2.785671,31.94379,.0934069
"New Jersey",2004,49.12741,.9625118,51.04084,3.112752,1.002161,3.10604,32.0333,.0944325
"New Jersey",2005,51.29554,.9930347,51.65533,3.054861,1.02194,2.989275,31.99722,.0944441
"New Jersey",2006,51.69323,1.017381,50.8101,3.40555,1.047272,3.251828,32.32609,.0913503
"New Mexico",1963,.1496,.39634,.3774537,.0112119,.4097206,.0273647,.0279638,.079556
"New Mexico",1964,.1502,.39757,.3777951,.0107807,.4141339,.0260318,.0517465,.080429
"New Mexico",1965,.1345,.39994,.3363004,.0136914,.417377,.0328035,.0802957,.0822148
"New Mexico",1966,.1481,.40774,.3632217,.0123978,.4224308,.0293486,.1028701,.0843653
"New Mexico",1967,.2045,.41978,.4871599,.0114275,.4328267,.026402,.1206996,.0833333
"New Mexico",1968,.1943,.43336,.448357,.0129368,.4443414,.0291145,.1397306,.0835427
"New Mexico",1969,.2072,.44276,.4679736,.0206989,.4600336,.0449942,.1731729,.0826727
"New Mexico",1970,.2273,.46228,.4916933,.0131524,.477847,.0275243,.1863552,.0828189
"New Mexico",1971,.2729,.47567,.5737171,.0473271,.4972576,.0951762,.266372,.0813464
"New Mexico",1972,.358,.48031,.745352,.0332044,.5045058,.0658157,.3095324,.0850515
"New Mexico",1973,.4161,.48131,.8645155,.0636059,.5249165,.1211733,.4054377,.0816327
"New Mexico",1974,.4919,.53004,.9280431,.155457,.5677084,.2738326,.6447118,.0852376
"New Mexico",1975,.5112,.6028,.8480425,.1917878,.645832,.2969624,.8867522,.0851885
"New Mexico",1976,.6352,.62515,1.016076,.1288288,.6827432,.1886929,1.000729,.0842578
"New Mexico",1977,.7355,.65793,1.1179,.0818,.7302715,.1120131,1.025995,.0866843
"New Mexico",1978,.7949,.69871,1.137668,.0816,.7762313,.1051233,1.042161,.086704
"New Mexico",1979,,.74991,,.2493476,.8392388,.2971116,1.247194,.0883527
"New Mexico",1980,,.80982,,.3051797,.9155818,.3333178,1.471246,.0876093
"New Mexico",1981,,.8563401,,.3826735,.9810467,.3900666,2.311396,.0863474
"New Mexico",1982,1.3977,.90388,1.546334,.131,1.031719,.1269726,2.242964,.0845398
"New Mexico",1983,1.3099,.9076,1.443257,.1285,1.03467,.1241941,2.183241,.0819973
"New Mexico",1984,1.5661,.92153,1.699456,.3133,1.029057,.3044534,2.307283,.0826347
"New Mexico",1985,1.6347,.91738,1.781922,.2503,1.027766,.2435378,2.356671,.0841465
"New Mexico",1986,1.9315,.95031,2.032495,.1408,1.054278,.1335512,2.290161,.0848913
"New Mexico",1987,1.6529,.93649,1.764995,.2094,1.071462,.1954339,2.289567,.0855959
"New Mexico",1988,1.9411,.95752,2.027216,.1904942,1.100252,.1731368,2.265351,.0861966
"New Mexico",1989,2.1133,.99977,2.113786,.2019,1.119872,.1802884,2.249159,.0867328
"New Mexico",1990,2.2521,1.03305,2.180049,.3071,1.128481,.2721357,2.3238,.0878084
"New Mexico",1991,3.9314,1.05874,3.713282,.4142,1.137289,.3641996,2.483621,.0879498
"New Mexico",1992,3.9399,1.06675,3.693367,.3561,1.128,.3156916,2.578597,.0888684
"New Mexico",1993,5.703,1.06829,5.338438,.3855,1.118228,.3447417,2.691795,.0897946
"New Mexico",1994,8.5425,1.06732,8.003692,.3995,1.123629,.3555443,2.802266,.0910445
"New Mexico",1995,8.3449,1.07453,7.766093,.2263,1.133663,.1996185,2.741869,.0927874
"New Mexico",1996,11.7449,1.06423,11.03605,.4951,1.110953,.4456535,2.930854,.093611
"New Mexico",1997,13.48752,1.06171,12.70358,.57291,1.065849,.5375151,3.190392,.0948449
"New Mexico",1998,10.44083,1.044873,9.992439,1.14549,1.037191,1.104415,3.988157,.0961169
"New Mexico",1999,13.57728,1.023082,13.27096,.83121,1.006639,.8257282,4.427636,.0968491
"New Mexico",2000,10.17136,.9999874,10.17149,1.24071,1,1.24071,5.234003,.0980981
"New Mexico",2001,6.63187,.9958675,6.65939,.63051,.9794567,.6437345,5.366689,.09764
"New Mexico",2002,5.99057,.977046,6.131308,.3071,.982541,.3125569,5.165052,.095812
"New Mexico",2003,6.14993,.9708648,6.334487,.52881,.9892588,.5345517,5.217152,.0934069
"New Mexico",2004,11.70816,.9625118,12.16417,.538011,1.002161,.5368509,5.261334,.0944325
"New Mexico",2005,20.38576,.9930347,20.52875,.403501,1.02194,.3948381,5.15927,.0944441
"New Mexico",2006,9.070272,1.017381,8.915316,.977018,1.047272,.9329168,5.620886,.0913503
"New York",1963,19.5395,.39634,49.29985,.8473552,.4097206,2.068129,2.08774,.079556
"New York",1964,20.8397,.39757,52.41768,1.016523,.4141339,2.454576,4.374402,.080429
"New York",1965,22.6942,.39994,56.74401,1.188071,.417377,2.846518,6.86128,.0822148
"New York",1966,24.5883,.40774,60.30387,1.283039,.4224308,3.037276,9.319701,.0843653
"New York",1967,25.2467,.41978,60.14269,1.41727,.4328267,3.274452,11.81751,.0833333
"New York",1968,26.9314,.43336,62.14556,1.452207,.4443414,3.268223,14.09847,.0835427
"New York",1969,28.384,.44276,64.10696,1.724131,.4600336,3.747837,16.68075,.0826727
"New York",1970,28.4632,.46228,61.57134,1.643008,.477847,3.438356,18.73762,.0828189
"New York",1971,28.8622,.47567,60.67694,1.548581,.4972576,3.114243,20.32763,.0813464
"New York",1972,30.4035,.48031,63.29975,1.628947,.5045058,3.228797,21.82753,.0850515
"New York",1973,33.6101,.48131,69.83046,1.777888,.5249165,3.386992,23.43268,.0816327
"New York",1974,35.2714,.53004,66.54478,2.377656,.5677084,4.188165,25.6235,.0852376
"New York",1975,34.7961,.6028,57.72412,2.349426,.645832,3.637828,27.0785,.0851885
"New York",1976,38.8493,.62515,62.14397,2.491769,.6827432,3.649644,28.44657,.0842578
"New York",1977,44.2898,.65793,67.31689,2.7093,.7302715,3.70999,29.69069,.0866843
"New York",1978,48.3098,.69871,69.14141,3.0883,.7762313,3.978582,31.09497,.086704
"New York",1979,,.74991,,2.932809,.8392388,3.494606,31.84225,.0883527
"New York",1980,,.80982,,3.249534,.9155818,3.549147,32.60172,.0876093
"New York",1981,,.8563401,,3.787164,.9810467,3.86033,64.25527,.0863474
"New York",1982,62.8894,.90388,69.57716,5.0274,1.031719,4.87284,63.69598,.0845398
"New York",1983,66.9698,.9076,73.78778,3.8159,1.03467,3.688035,62.16112,.0819973
"New York",1984,72.3607,.92153,78.52235,4.7059,1.029057,4.57302,61.59747,.0826347
"New York",1985,73.3926,.91738,80.0024,5.4837,1.027766,5.335551,61.74981,.0841465
"New York",1986,73.259,.95031,77.08958,4.9042,1.054278,4.651715,61.1595,.0848913
"New York",1987,80.0914,.93649,85.52296,4.7764,1.071462,4.457833,60.38234,.0855959
"New York",1988,86.18871,.95752,90.01243,4.712805,1.100252,4.283385,59.46097,.0861966
"New York",1989,85.4802,.99977,85.49987,5.6906,1.119872,5.081473,59.38523,.0867328
"New York",1990,85.5324,1.03305,82.79598,5.2901,1.128481,4.687806,58.85851,.0878084
"New York",1991,81.6246,1.05874,77.09599,4.7263,1.137289,4.155761,57.83768,.0879498
"New York",1992,85.4209,1.06675,80.07584,4.8471,1.128,4.297076,56.99481,.0888684
"New York",1993,85.8245,1.06829,80.3382,3.8747,1.118228,3.465034,55.34201,.0897946
"New York",1994,90.2453,1.06732,84.55318,4.2397,1.123629,3.77322,54.07664,.0910445
"New York",1995,90.1241,1.07453,83.87305,4.8711,1.133663,4.296781,53.3558,.0927874
"New York",1996,90.6645,1.06423,85.19259,5.6954,1.110953,5.12659,53.48769,.093611
"New York",1997,75.85893,1.06171,71.44978,5.62604,1.065849,5.278458,53.69312,.0948449
